status_id,created_at,text,category,category2,answer
1181960746940473344,2019-10-09T15:52:56Z,For beginners: Java,for beginners,beginner,java
1181961366019686400,2019-10-09T15:55:24Z,First language: QBasic [0],first language,first language,qbasic
1181961366019686400,2019-10-09T15:55:24Z,First language: QBasic [0],first language,first language,0
1181961366019686400,2019-10-09T15:55:24Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1181961366019686400,2019-10-09T15:55:24Z,Most used: Swift,most used,most used,swift
1181961366019686400,2019-10-09T15:55:24Z,Totally hate: C,totally hate,hate,c
1181961366019686400,2019-10-09T15:55:24Z,"Most loved: C#, Swift",most loved,love,c#
1181961366019686400,2019-10-09T15:55:24Z,"Most loved: C#, Swift",most loved,love,swift
1181961366019686400,2019-10-09T15:55:24Z,For beginners: Python,for beginners,beginner,python
1181961366019686400,2019-10-09T15:55:24Z,Want to learn: Flutter,want to learn,curious,flutter
1181899532293955590,2019-10-09T11:49:41Z,First Language:  BASIC,first language,first language,basic
1181899532293955590,2019-10-09T11:49:41Z,Had Difficulties:  C++,had difficulties,had difficulties,c++
1181899532293955590,2019-10-09T11:49:41Z,Most Used: Java,most used,most used,java
1181899532293955590,2019-10-09T11:49:41Z,Totally hate: JavaScript,totally hate,hate,javascript
1181899532293955590,2019-10-09T11:49:41Z,Most loved:  Smalltalk,most loved,love,smalltalk
1181899532293955590,2019-10-09T11:49:41Z,"For beginners: Scratch, Smalltalk",for beginners,beginner,scratch
1181899532293955590,2019-10-09T11:49:41Z,"For beginners: Scratch, Smalltalk",for beginners,beginner,smalltalk
1181908960011591681,2019-10-09T12:27:09Z,First language: Q-basic / C,first language,first language,qbasic
1181908960011591681,2019-10-09T12:27:09Z,First language: Q-basic / C,first language,first language,c
1181908960011591681,2019-10-09T12:27:09Z,Had difficulties: Objective-C,had difficulties,had difficulties,objective c
1181908960011591681,2019-10-09T12:27:09Z,Most used: JavaScript / LotusScript,most used,most used,javascript
1181908960011591681,2019-10-09T12:27:09Z,Most used: JavaScript / LotusScript,most used,most used,lotusscript
1181908960011591681,2019-10-09T12:27:09Z,Totally hate: C# / Visual Basic,totally hate,hate,c#
1181908960011591681,2019-10-09T12:27:09Z,Totally hate: C# / Visual Basic,totally hate,hate,visual basic
1181908960011591681,2019-10-09T12:27:09Z,Most loved: Javascript / Java,most loved,love,javascript
1181908960011591681,2019-10-09T12:27:09Z,Most loved: Javascript / Java,most loved,love,java
1181908960011591681,2019-10-09T12:27:09Z,For beginners: PHP,for beginners,beginner,php
1181912771191066624,2019-10-09T12:42:18Z,Firstlanguage: C,firstlanguage,first language,c
1181912771191066624,2019-10-09T12:42:18Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181912771191066624,2019-10-09T12:42:18Z,Most used: Java,most used,most used,java
1181912771191066624,2019-10-09T12:42:18Z,Totally hate: Java,totally hate,hate,java
1181912771191066624,2019-10-09T12:42:18Z,"Loved: Kotlin, Swift",loved,love,kotlin
1181912771191066624,2019-10-09T12:42:18Z,"Loved: Kotlin, Swift",loved,love,swift
1181912771191066624,2019-10-09T12:42:18Z,For beginners: Python,for beginners,beginner,python
1181914505737056257,2019-10-09T12:49:11Z,First language: C,first language,first language,c
1181914505737056257,2019-10-09T12:49:11Z,Had difficulties: Java / Assembler,had difficulties,had difficulties,java
1181914505737056257,2019-10-09T12:49:11Z,Had difficulties: Java / Assembler,had difficulties,had difficulties,assembler
1181914505737056257,2019-10-09T12:49:11Z,Most used: JavaScript / Python,most used,most used,javascript
1181914505737056257,2019-10-09T12:49:11Z,Most used: JavaScript / Python,most used,most used,python
1181914505737056257,2019-10-09T12:49:11Z,Totally hate: Java,totally hate,hate,java
1181914505737056257,2019-10-09T12:49:11Z,Most loved: Python,most loved,love,python
1181914505737056257,2019-10-09T12:49:11Z,For beginners: Python,for beginners,beginner,python
1181916161337970700,2019-10-09T12:55:46Z,First language: Php,first language,first language,php
1181916161337970700,2019-10-09T12:55:46Z,Had difficulties: Javascript,had difficulties,had difficulties,javascript
1181916161337970700,2019-10-09T12:55:46Z,Most used: Javascript / Php,most used,most used,javascript
1181916161337970700,2019-10-09T12:55:46Z,Most used: Javascript / Php,most used,most used,php
1181916161337970700,2019-10-09T12:55:46Z,Totally hate: C++ / Php,totally hate,hate,c++
1181916161337970700,2019-10-09T12:55:46Z,Totally hate: C++ / Php,totally hate,hate,php
1181916161337970700,2019-10-09T12:55:46Z,Most loved: Typescript / Dart,most loved,love,typescript
1181916161337970700,2019-10-09T12:55:46Z,Most loved: Typescript / Dart,most loved,love,dart
1181916161337970700,2019-10-09T12:55:46Z,For beginners: Python,for beginners,beginner,python
1181916511658659840,2019-10-09T12:57:09Z,First language: C,first language,first language,c
1181916511658659840,2019-10-09T12:57:09Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181916511658659840,2019-10-09T12:57:09Z,Most used: C# / JavaScript ,most used,most used,c#
1181916511658659840,2019-10-09T12:57:09Z,Most used: C# / JavaScript ,most used,most used,javascript
1181916511658659840,2019-10-09T12:57:09Z,Totally hate: Haven’t found that language yet.,totally hate,hate,haven t found that language yet
1181916511658659840,2019-10-09T12:57:09Z,Most loved: C#,most loved,love,c#
1181916511658659840,2019-10-09T12:57:09Z,For beginners: JavaScript,for beginners,beginner,javascript
1181916660267175938,2019-10-09T12:57:45Z,First language: BASIC,first language,first language,basic
1181916660267175938,2019-10-09T12:57:45Z,"Had difficulties: Perl, any regex",had difficulties,had difficulties,perl
1181916660267175938,2019-10-09T12:57:45Z,"Had difficulties: Perl, any regex",had difficulties,had difficulties,any regex
1181916660267175938,2019-10-09T12:57:45Z,Most used: Java,most used,most used,java
1181916660267175938,2019-10-09T12:57:45Z,"Totally hated: Objective-C, but got used to it",totally hated,hate,objective c
1181916660267175938,2019-10-09T12:57:45Z,"Totally hated: Objective-C, but got used to it",totally hated,hate,but got used to it
1181916660267175938,2019-10-09T12:57:45Z,"Most loved: Java, not so much anymore",most loved,love,java
1181916660267175938,2019-10-09T12:57:45Z,"Most loved: Java, not so much anymore",most loved,love,not so much anymore
1181916660267175938,2019-10-09T12:57:45Z,"For beginners: Python, Scheme",for beginners,beginner,python
1181916660267175938,2019-10-09T12:57:45Z,"For beginners: Python, Scheme",for beginners,beginner,scheme
1181918436361932801,2019-10-09T13:04:48Z,First language: C++,first language,first language,c++
1181918436361932801,2019-10-09T13:04:48Z,Had difficulties: C++ / Java,had difficulties,had difficulties,c++
1181918436361932801,2019-10-09T13:04:48Z,Had difficulties: C++ / Java,had difficulties,had difficulties,java
1181918436361932801,2019-10-09T13:04:48Z,Most used: Python,most used,most used,python
1181918436361932801,2019-10-09T13:04:48Z,Totally hate: C,totally hate,hate,c
1181918436361932801,2019-10-09T13:04:48Z,Most loved: Python / Haskell,most loved,love,python
1181918436361932801,2019-10-09T13:04:48Z,Most loved: Python / Haskell,most loved,love,haskell
1181918436361932801,2019-10-09T13:04:48Z,For beginners: Python / C++,for beginners,beginner,python
1181918436361932801,2019-10-09T13:04:48Z,For beginners: Python / C++,for beginners,beginner,c++
1181923207428923392,2019-10-09T13:23:46Z,"""Most used"": NaN,","most used""",most used,nan
1181923207428923392,2019-10-09T13:23:46Z,"""Totally hate"": null,","totally hate""",hate,null
1181923207428923392,2019-10-09T13:23:46Z,"""Loved"": undefined,","loved""",love,undefined
1181923207428923392,2019-10-09T13:23:46Z,"""For beginners"": ""is not a function""","for beginners""",beginner,is not a function
1181924769274454016,2019-10-09T13:29:58Z,First Language: C,first language,first language,c
1181924769274454016,2019-10-09T13:29:58Z,Had difficulties: C,had difficulties,had difficulties,c
1181924769274454016,2019-10-09T13:29:58Z,Most Used: Ruby,most used,most used,ruby
1181924769274454016,2019-10-09T13:29:58Z,Most Loved: Ruby,most loved,love,ruby
1181924769274454016,2019-10-09T13:29:58Z,For Beginners: C,for beginners,beginner,c
1181926698838835202,2019-10-09T13:37:38Z,First Language: Xcode. ,first language,first language,xcode.
1181926698838835202,2019-10-09T13:37:38Z,Had difficulties: Xcode. ,had difficulties,had difficulties,xcode.
1181926698838835202,2019-10-09T13:37:38Z,Most Used: Flutter. ,most used,most used,flutter
1181926698838835202,2019-10-09T13:37:38Z,Most Used: Flutter. ,most used,most used,.
1181926698838835202,2019-10-09T13:37:38Z,Totally hate: none. I hate hate. ,totally hate,hate,none. i hate hate.
1181926698838835202,2019-10-09T13:37:38Z,Most Loved: FLUTTER!!!,most loved,love,flutter
1181929309470105601,2019-10-09T13:48:01Z,First language: dBaseIII+ :-),first language,first language,dbaseiii+
1181929309470105601,2019-10-09T13:48:01Z,"Had difficulties: Java, Visual Basic, Perl, BASIC",had difficulties,had difficulties,java
1181929309470105601,2019-10-09T13:48:01Z,"Had difficulties: Java, Visual Basic, Perl, BASIC",had difficulties,had difficulties,visual basic
1181929309470105601,2019-10-09T13:48:01Z,"Had difficulties: Java, Visual Basic, Perl, BASIC",had difficulties,had difficulties,perl
1181929309470105601,2019-10-09T13:48:01Z,"Had difficulties: Java, Visual Basic, Perl, BASIC",had difficulties,had difficulties,basic
1181929309470105601,2019-10-09T13:48:01Z,Most used: Perl,most used,most used,perl
1181929309470105601,2019-10-09T13:48:01Z,Totally hate: Java,totally hate,hate,java
1181929309470105601,2019-10-09T13:48:01Z,Most loved: Python,most loved,love,python
1181929309470105601,2019-10-09T13:48:01Z,For beginners: Python,for beginners,beginner,python
1181929379045269505,2019-10-09T13:48:17Z,First language: c++,first language,first language,c++
1181929379045269505,2019-10-09T13:48:17Z,Had difficulties: prolog,had difficulties,had difficulties,prolog
1181929379045269505,2019-10-09T13:48:17Z,Most used: c#,most used,most used,c#
1181929379045269505,2019-10-09T13:48:17Z,Totally hate: c++,totally hate,hate,c++
1181929379045269505,2019-10-09T13:48:17Z,Most loved: assembly,most loved,love,assembly
1181931363890597888,2019-10-09T13:56:11Z,First language: Basic / SH,first language,first language,basic
1181931363890597888,2019-10-09T13:56:11Z,First language: Basic / SH,first language,first language,sh
1181931363890597888,2019-10-09T13:56:11Z,Had difficulties: Java,had difficulties,had difficulties,java
1181931363890597888,2019-10-09T13:56:11Z,Most used: Python / C# / Powershell,most used,most used,python
1181931363890597888,2019-10-09T13:56:11Z,Most used: Python / C# / Powershell,most used,most used,c#
1181931363890597888,2019-10-09T13:56:11Z,Most used: Python / C# / Powershell,most used,most used,powershell
1181931363890597888,2019-10-09T13:56:11Z,Totally hate: Java,totally hate,hate,java
1181931363890597888,2019-10-09T13:56:11Z,Most loved: C#,most loved,love,c#
1181931363890597888,2019-10-09T13:56:11Z,For beginners: Python / Ruby,for beginners,beginner,python
1181931363890597888,2019-10-09T13:56:11Z,For beginners: Python / Ruby,for beginners,beginner,ruby
1181865375467741185,2019-10-09T09:33:58Z,First language: Ruby,first language,first language,ruby
1181865375467741185,2019-10-09T09:33:58Z,Had difficulties: none currently,had difficulties,had difficulties,none currently
1181865375467741185,2019-10-09T09:33:58Z,Most used: C++,most used,most used,c++
1181865375467741185,2019-10-09T09:33:58Z,Totally hate: Javascript4'. Love to complain about: All,totally hate,hate,javascript4 . love to complain about
1181865375467741185,2019-10-09T09:33:58Z,Most loved: Rust,most loved,love,rust
1181865375467741185,2019-10-09T09:33:58Z,For beginners: Scratch,for beginners,beginner,scratch
1181872841651822592,2019-10-09T10:03:38Z,First language: C++,first language,first language,c++
1181872841651822592,2019-10-09T10:03:38Z,Had difficulties: JavaScript,had difficulties,had difficulties,javascript
1181872841651822592,2019-10-09T10:03:38Z,Most used: Java,most used,most used,java
1181872841651822592,2019-10-09T10:03:38Z,"Totally hate: .Net, C#",totally hate,hate,.net
1181872841651822592,2019-10-09T10:03:38Z,"Totally hate: .Net, C#",totally hate,hate,c#
1181872841651822592,2019-10-09T10:03:38Z,Most loved: Rust,most loved,love,rust
1181872841651822592,2019-10-09T10:03:38Z,For beginners: Python,for beginners,beginner,python
1181875264005054464,2019-10-09T10:13:15Z,First language: VBA,first language,first language,vba
1181875264005054464,2019-10-09T10:13:15Z,Had difficulties: Dart,had difficulties,had difficulties,dart
1181875264005054464,2019-10-09T10:13:15Z,Most used: Ruby,most used,most used,ruby
1181875264005054464,2019-10-09T10:13:15Z,Totally hate: Java,totally hate,hate,java
1181875264005054464,2019-10-09T10:13:15Z,Most loved: NodeJS ,most loved,love,nodejs
1181875264005054464,2019-10-09T10:13:15Z,For beginners: Ruby,for beginners,beginner,ruby
1181876382026088453,2019-10-09T10:17:42Z,. First Language:  Pascal,first language,first language,pascal
1181876382026088453,2019-10-09T10:17:42Z,"Had Difficulties:  C, Java",had difficulties,had difficulties,c
1181876382026088453,2019-10-09T10:17:42Z,"Had Difficulties:  C, Java",had difficulties,had difficulties,java
1181876382026088453,2019-10-09T10:17:42Z,Most Used: PHP,most used,most used,php
1181876382026088453,2019-10-09T10:17:42Z,Totally hate: JavaScript,totally hate,hate,javascript
1181876382026088453,2019-10-09T10:17:42Z,Most loved:  Python,most loved,love,python
1181876382026088453,2019-10-09T10:17:42Z,"For beginners: Python, Pascal",for beginners,beginner,python
1181876382026088453,2019-10-09T10:17:42Z,"For beginners: Python, Pascal",for beginners,beginner,pascal
1181878930174808065,2019-10-09T10:27:49Z,First Language: Pascal,first language,first language,pascal
1181878930174808065,2019-10-09T10:27:49Z,Hard difficulties: Erlang,hard difficulties,had difficulties,erlang
1181878930174808065,2019-10-09T10:27:49Z,Most used: PHP,most used,most used,php
1181878930174808065,2019-10-09T10:27:49Z,Totally hate: Perl,totally hate,hate,perl
1181878930174808065,2019-10-09T10:27:49Z,"Most Loved: PHP, JS, Ruby",most loved,love,php
1181878930174808065,2019-10-09T10:27:49Z,"Most Loved: PHP, JS, Ruby",most loved,love,javascript
1181878930174808065,2019-10-09T10:27:49Z,"Most Loved: PHP, JS, Ruby",most loved,love,ruby
1181878930174808065,2019-10-09T10:27:49Z,For beginners: Python / C# / Pascal,for beginners,beginner,python
1181878930174808065,2019-10-09T10:27:49Z,For beginners: Python / C# / Pascal,for beginners,beginner,c#
1181878930174808065,2019-10-09T10:27:49Z,For beginners: Python / C# / Pascal,for beginners,beginner,pascal
1181885581414019072,2019-10-09T10:54:15Z,First language: Z80 Assembly and Pascal,first language,first language,z80 assembly
1181885581414019072,2019-10-09T10:54:15Z,First language: Z80 Assembly and Pascal,first language,first language,pascal
1181885581414019072,2019-10-09T10:54:15Z,Had difficulties: NO,had difficulties,had difficulties,no
1181885581414019072,2019-10-09T10:54:15Z,"Most used:PHPDelphi, Flex",most used,most used,phpdelphi
1181885581414019072,2019-10-09T10:54:15Z,"Most used:PHPDelphi, Flex",most used,most used,flex
1181885581414019072,2019-10-09T10:54:15Z,Totally hate: visual basic,totally hate,hate,visual basic
1181885581414019072,2019-10-09T10:54:15Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,z80 8086 assembly
1181885581414019072,2019-10-09T10:54:15Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,delphi
1181885581414019072,2019-10-09T10:54:15Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,c
1181885581414019072,2019-10-09T10:54:15Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,c++
1181885581414019072,2019-10-09T10:54:15Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,action script flex builder c#
1181885749815382016,2019-10-09T10:54:55Z,First language: Z80 Assembly and Pascal,first language,first language,z80 assembly
1181885749815382016,2019-10-09T10:54:55Z,First language: Z80 Assembly and Pascal,first language,first language,pascal
1181885749815382016,2019-10-09T10:54:55Z,Had difficulties: NO,had difficulties,had difficulties,no
1181885749815382016,2019-10-09T10:54:55Z,"Most used:PHPDelphi, Flex",most used,most used,phpdelphi
1181885749815382016,2019-10-09T10:54:55Z,"Most used:PHPDelphi, Flex",most used,most used,flex
1181885749815382016,2019-10-09T10:54:55Z,Totally hate: visual basic,totally hate,hate,visual basic
1181885749815382016,2019-10-09T10:54:55Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,z80 8086 assembly
1181885749815382016,2019-10-09T10:54:55Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,delphi
1181885749815382016,2019-10-09T10:54:55Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,c
1181885749815382016,2019-10-09T10:54:55Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,c++
1181885749815382016,2019-10-09T10:54:55Z,Most loved: Z80 and 8086 assembly/Delphi/C/C++/Action Script/ Flex Builder/C#,most loved,love,action script flex builder c#
1181886419989598209,2019-10-09T10:57:35Z,First language: VB 6,first language,first language,vb 6
1181886419989598209,2019-10-09T10:57:35Z,Had difficulties: Pascal,had difficulties,had difficulties,pascal
1181886419989598209,2019-10-09T10:57:35Z,Most used: C#,most used,most used,c#
1181886419989598209,2019-10-09T10:57:35Z,Totally hate: C,totally hate,hate,c
1181886419989598209,2019-10-09T10:57:35Z,Most loved: C#,most loved,love,c#
1181886419989598209,2019-10-09T10:57:35Z,For beginners: JavaScript,for beginners,beginner,javascript
1181889698056298497,2019-10-09T11:10:37Z,First language: C64 Basic 🕹,first language,first language,basic
1181889698056298497,2019-10-09T11:10:37Z,Had difficulties: Assembly 🔌,had difficulties,had difficulties,assembly
1181889698056298497,2019-10-09T11:10:37Z,Most used: C# 🎛 with🚩,most used,most used,c#
1181889698056298497,2019-10-09T11:10:37Z,Most used: C# 🎛 with🚩,most used,most used,with
1181889698056298497,2019-10-09T11:10:37Z,Totally hate: Php 🗜,totally hate,hate,php
1181889698056298497,2019-10-09T11:10:37Z,Most loved: Kotlin 💻 &amp; Golang 👨‍💻,most loved,love,kotlin
1181889698056298497,2019-10-09T11:10:37Z,Most loved: Kotlin 💻 &amp; Golang 👨‍💻,most loved,love,go
1181889698056298497,2019-10-09T11:10:37Z,Most loved: Kotlin 💻 &amp; Golang 👨‍💻,most loved,love,‍
1181889698056298497,2019-10-09T11:10:37Z,"For beginners: Scratch 👨🏻‍🎤, Minecraft 🏴‍☠️, Blocky 🏁",for beginners,beginner,scratch
1181889698056298497,2019-10-09T11:10:37Z,"For beginners: Scratch 👨🏻‍🎤, Minecraft 🏴‍☠️, Blocky 🏁",for beginners,beginner,‍
1181889698056298497,2019-10-09T11:10:37Z,"For beginners: Scratch 👨🏻‍🎤, Minecraft 🏴‍☠️, Blocky 🏁",for beginners,beginner,minecraft ‍ ️
1181889698056298497,2019-10-09T11:10:37Z,"For beginners: Scratch 👨🏻‍🎤, Minecraft 🏴‍☠️, Blocky 🏁",for beginners,beginner,blocky
1181890617510694913,2019-10-09T11:14:16Z,First language: C,first language,first language,c
1181890617510694913,2019-10-09T11:14:16Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181890617510694913,2019-10-09T11:14:16Z,"Most used: JAVA, JS, TS, C#",most used,most used,java
1181890617510694913,2019-10-09T11:14:16Z,"Most used: JAVA, JS, TS, C#",most used,most used,javascript
1181890617510694913,2019-10-09T11:14:16Z,"Most used: JAVA, JS, TS, C#",most used,most used,ts
1181890617510694913,2019-10-09T11:14:16Z,"Most used: JAVA, JS, TS, C#",most used,most used,c#
1181890617510694913,2019-10-09T11:14:16Z,Total hate: C++,total hate,hate,c++
1181890617510694913,2019-10-09T11:14:16Z,Most loved: Typescript,most loved,love,typescript
1181890617510694913,2019-10-09T11:14:16Z,For beginners: C,for beginners,beginner,c
1181893129173131265,2019-10-09T11:24:15Z,First language: VBA,first language,first language,vba
1181893129173131265,2019-10-09T11:24:15Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181893129173131265,2019-10-09T11:24:15Z,Most used: Typescript / PHP,most used,most used,typescript
1181893129173131265,2019-10-09T11:24:15Z,Most used: Typescript / PHP,most used,most used,php
1181893129173131265,2019-10-09T11:24:15Z,Totally hate: Typescript,totally hate,hate,typescript
1181893129173131265,2019-10-09T11:24:15Z,Most loved: Dart ,most loved,love,dart
1181893129173131265,2019-10-09T11:24:15Z,For beginners: PHP,for beginners,beginner,php
1181897478850990085,2019-10-09T11:41:32Z,First language: Basic / C,first language,first language,basic
1181897478850990085,2019-10-09T11:41:32Z,First language: Basic / C,first language,first language,c
1181897478850990085,2019-10-09T11:41:32Z,Had difficulties: C++,had difficulties,had difficulties,c++
1181897478850990085,2019-10-09T11:41:32Z,Most used: Python3 / C++ / SQL,most used,most used,python3 c++
1181897478850990085,2019-10-09T11:41:32Z,Most used: Python3 / C++ / SQL,most used,most used,sql
1181897478850990085,2019-10-09T11:41:32Z,Totally hate: Java / Javascript,totally hate,hate,java
1181897478850990085,2019-10-09T11:41:32Z,Totally hate: Java / Javascript,totally hate,hate,javascript
1181897478850990085,2019-10-09T11:41:32Z,Most loved: Python / Sh,most loved,love,python
1181897478850990085,2019-10-09T11:41:32Z,Most loved: Python / Sh,most loved,love,sh
1181897478850990085,2019-10-09T11:41:32Z,For beginners: C,for beginners,beginner,c
1181843452369096704,2019-10-09T08:06:51Z,First language: C,first language,first language,c
1181843452369096704,2019-10-09T08:06:51Z,Had difficulties: ASM,had difficulties,had difficulties,asm
1181843452369096704,2019-10-09T08:06:51Z,Most used: Java,most used,most used,java
1181843452369096704,2019-10-09T08:06:51Z,"Totally hate: PHP, ASM",totally hate,hate,php
1181843452369096704,2019-10-09T08:06:51Z,"Totally hate: PHP, ASM",totally hate,hate,asm
1181843452369096704,2019-10-09T08:06:51Z,Most loved: Java,most loved,love,java
1181843452369096704,2019-10-09T08:06:51Z,For beginners: C,for beginners,beginner,c
1181856622257287168,2019-10-09T08:59:11Z,First language: C,first language,first language,c
1181856622257287168,2019-10-09T08:59:11Z,Had difficulties: Haskell,had difficulties,had difficulties,haskell
1181856622257287168,2019-10-09T08:59:11Z,Most used: Scala,most used,most used,scala
1181856622257287168,2019-10-09T08:59:11Z,Totally hate: Java,totally hate,hate,java
1181856622257287168,2019-10-09T08:59:11Z,Most loved: Scheme,most loved,love,scheme
1181856622257287168,2019-10-09T08:59:11Z,For beginners: Racket,for beginners,beginner,racket
